﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
SPRITE;15;45185;16/05/2023;2023;0.813;;;4;243;6.10;2.26;1.30;Multiple;1993;1993;107;0;0;Yes
SPRY;MRI376;36855;22/08/2023;2023;1.072;;;9;162;11.46;3.75;2.25;Multiple;2008;2010;242;0;0;Yes
SPUTNIK;CHI41057;48941;24/10/2023;2023;0.960;;;6;152;8.14;2.73;1.75;Single;1995;1995;511;0;0;Yes
SQUALO BIANCO;CHI2211;38203;19/10/2023;2023;1.029;;;8;200;10.95;3.25;2.09;Multiple;2003;2003;511;0;0;Yes
SQUALO BIANCO;ITA16512;38848;28/07/2023;2023;1.003;;;8;200;10.67;3.64;2.20;Multiple;2009;2011;220;38;137;Yes
SQUAWK;GBR8148R;8838;03/05/2023;2023;0.910;E;;7;268;9.87;3.20;1.80;Multiple;1978;1991;117;24;117;Yes
SQUIRREL;GBR3119X;48448;29/03/2023;2023;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;101;0;0;Yes
SQUIRT;GBR311X;46262;26/05/2023;2023;1.133;E;;7;100;9.55;3.05;2.45;Multiple;2017;2019;219;0;0;Yes
ST.ANNA;RUS501;33237;19/10/2023;2023;1.076;E;;10;191;12.35;3.70;2.47;Multiple;2004;2004;239;0;0;Yes
STAMINA IV;FRA43997;43790;11/07/2023;2023;1.116;E;;10;134;11.92;3.75;2.37;Multiple;2016;2016;215;46;123;Yes
STAN THE BOAT;GBR4610;5364;24/08/2023;2023;0.904;E;;7;277;9.87;3.20;1.80;Multiple;1978;1990;101;24;117;Yes
STAR OF BETHLEHEM;JPN6312;16740;06/04/2023;2023;1.052;E;;8;188;10.61;3.27;2.15;Multiple;2005;2006;148;33;123;Yes
STAR TRAVEL;TPE8888M;48087;09/10/2023;2023;1.098;;;16;231;16.51;4.75;2.44;Single;2019;2019;153;0;0;Yes
STARBOARD JR;JPN5520;41078;03/04/2023;2023;1.070;E;;8;162;10.85;3.14;2.37;Multiple;1995;1996;148;0;0;Yes
STARCHICK;GBR5570R;7157;10/01/2023;2023;0.894;;;7;286;8.90;3.04;1.67;Multiple;1976;1978;110;0;0;Yes
STARDUST;JPN6687;37027;27/03/2023;2023;1.100;E;;10;172;12.34;3.64;2.48;Multiple;2007;2010;148;43;127;Yes
STARDUST;ESP10083;42048;03/03/2023;2023;0.912;;;7;263;9.85;3.40;1.85;Single;2005;2008;236;0;0;Yes
STARDUST;ESP10440;45881;27/01/2023;2023;0.842;;;4;207;6.25;2.48;1.80;Single;1992;2000;236;0;0;Yes
STARDUST;NED8606;47281;05/05/2023;2023;0.895;E;;12;346;13.28;3.47;2.07;Single;1969;1973;141;0;0;Yes
STARDUST;ITA15325;48184;25/01/2023;2023;0.948;;;8;217;10.28;3.48;1.92;Multiple;2002;2003;220;35;122;Yes
STARFIGHTER;ESP5755;48060;09/03/2023;2023;1.040;E;;10;203;11.92;3.75;2.40;Multiple;1997;2001;236;36;126;Yes
STARGAZER;IND401;45703;21/06/2023;2023;1.002;;;10;140;12.20;3.40;1.91;Single;1995;2018;421;0;0;Yes
STARRING;ITA11069;46137;21/03/2023;2023;1.023;;;11;198;12.54;4.23;2.50;Multiple;1987;1987;219;0;0;Yes
STATE O'CHASSIS;IRL638;3284;26/05/2023;2023;0.965;E;;9;233;11.55;3.64;2.08;Multiple;1987;1988;118;29;116;Yes
STATE O'CHASSIS - SEC;IRL638;48786;04/07/2023;2023;0.974;E;SEC;9;233;11.55;3.64;2.08;Multiple;1987;1988;118;29;116;Yes
STD FIRST 31.7;FRA19459;16947;20/09/2023;2023;0.944;;;7;177;9.48;3.23;1.90;Multiple;1998;1998;304;33;129;Yes
STEALTHY;2591C;46413;13/04/2023;2023;1.119;;;6;77;8.16;3.52;2.00;Multiple;2003;2003;114;28;120;Yes
STELLA MARIS;ITA2424;47270;05/08/2023;2023;1.165;E;;18;170;18.80;5.30;3.05;Single+H/W Jib;1997;2000;220;0;0;Yes
STELLA POLARE;ITA4519;26613;17/04/2023;2023;1.098;;;21;292;21.47;4.89;3.07;Multiple;1965;1965;220;0;0;Yes
STER WENN V;FRA19349;28444;05/06/2023;2023;1.071;;;12;195;13.53;4.15;2.30;Multiple;1993;2000;212;0;0;Yes
STERGANN;FRA36760;38215;15/06/2023;2023;0.985;;;7;164;9.60;3.47;1.95;Multiple;2003;2009;216;35;132;Yes
STERNA;SA42;48256;05/09/2023;2023;1.069;E;;16;290;16.08;4.76;2.28;Multiple;1986;1988;152;0;0;Yes
STICKLEBACK;GBR5731L;48390;16/03/2023;2023;1.119;;;13;156;13.84;4.25;2.32;Single+H/W Jib;2021;2023;101;0;0;Yes
STICKLEBACK - SEC;GBR5731L;48427;23/03/2023;2023;1.125;;SEC;13;156;13.84;4.25;2.32;Single+H/W Jib;2021;2023;101;0;0;Yes
STICKY;A164;14553;20/07/2023;2023;1.340;E;;15;86;15.24;4.26;3.48;Multiple;2004;2005;401;0;0;Yes
STILETTO;GBR4866R;7566;12/01/2023;2023;1.069;E;;8;192;11.02;3.10;2.23;Multiple;1995;1995;104;0;0;Yes
STILETTO;165Y;43907;07/02/2023;2023;0.878;E;;8;352;10.08;2.29;1.52;Multiple;1961;1961;104;0;0;Yes
STILETTO 3;GBR8994R;10415;26/09/2023;2023;1.007;E;;8;193;10.72;3.45;2.24;Multiple;1993;1999;104;0;0;Yes
STING;GBR8116N;45889;10/01/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;110;0;0;Yes
STITCH;GBR626X;4658;23/06/2023;2023;0.902;;;6;295;8.27;2.82;1.77;Multiple;1984;1985;105;0;0;Yes
STITCH - SEC;GBR626X;48745;23/06/2023;2023;0.904;;SEC;6;295;8.27;2.82;1.77;Multiple;1984;1985;105;0;0;Yes
STORM;IRL1141;18431;01/09/2023;2023;1.014;E;;8;209;10.74;3.51;2.10;Multiple;2001;2009;118;33;121;Yes
STORM - SEC;IRL1141;48934;15/09/2023;2023;1.003;E;SEC;8;209;10.74;3.51;2.10;Multiple;2001;2009;118;33;121;Yes
STORM DANCER;TUR;47570;31/10/2023;2023;1.013;;;12;140;13.50;4.49;2.27;Single;2011;2011;239;40;119;Yes
STORMAWAY;5915;10451;23/06/2023;2023;1.037;E;;8;160;10.97;3.40;2.28;Multiple;1995;1999;401;0;0;Yes
STORMCLOUD;GBR3120L;43143;23/05/2023;2023;1.012;;;8;186;10.99;3.61;2.20;Multiple;2012;2012;102;39;132;Yes
STORMVOGEL;H700;35380;13/07/2023;2023;1.188;;;22;163;22.60;4.92;2.90;Multiple;1961;1961;235;0;0;Yes
STORMY;NED6252;45521;16/03/2023;2023;1.022;E;;7;143;9.60;3.33;1.95;Multiple;1996;1996;240;0;0;Yes
STORNA HOGA;GBR2715R;48430;11/04/2023;2023;0.899;;;8;301;11.20;3.48;1.58;Single+H/W Jib;1997;1999;105;0;0;Yes
STORTEBEKER;GER7007;42194;12/09/2023;2023;1.327;E;;13;80;14.30;4.28;3.44;Multiple;2013;2014;140;54;143;Yes
STRANAGENTE;ITA15330;33731;25/10/2023;2023;1.004;;;8;217;10.70;3.45;2.21;Multiple;2001;2006;220;34;126;Yes
STREGA;GBR7514T;10929;12/07/2023;2023;0.963;E;;8;200;10.82;2.06;1.95;Multiple;2001;2001;101;0;0;Yes
STREKOZA;RUS2280;40635;13/01/2023;2023;1.067;E;;11;168;12.50;3.82;2.24;Single;2010;2012;240;0;0;Yes
STREN;A154;37803;31/01/2023;2023;0.805;E;;6;251;8.00;1.80;1.40;Single;1948;1948;105;0;0;Yes
STRIPPTEASE;BUL89;47497;06/06/2023;2023;1.086;E;;10;189;12.06;3.65;2.31;Multiple;1990;1992;206;0;0;Yes
STUPEFACENTE;ITA;43434;13/10/2023;2023;0.932;;;7;177;9.48;3.23;1.90;Multiple;1998;2002;220;33;129;Yes
SU CANTU E SU ENTU;FRA44880;45386;09/01/2023;2023;1.010;;;7;172;10.04;3.39;1.98;Multiple;2010;2018;217;39;136;Yes
SUANA;TUR3301;47320;05/01/2023;2023;1.030;E;;7;180;9.99;3.40;1.96;Multiple;2019;2020;239;36;135;Yes
SUBLIME;IRL3214;42203;17/01/2023;2023;0.957;E;;7;157;9.55;3.22;1.50;Multiple;2009;2014;118;0;0;Yes
SUD;ITA1401;47499;10/02/2023;2023;1.328;;;18;105;18.50;5.20;3.44;Multiple;2019;2021;219;0;0;Yes
SULA;B835;33162;31/01/2023;2023;0.847;;;7;336;9.14;2.97;1.55;Single;1972;1976;105;0;0;Yes
SUMALEE;S2;41724;02/12/2023;2023;0.959;;;10;192;11.99;3.99;1.55;Single;2010;2011;414;0;0;Yes
SUMMER GIRL;JPN1725;17325;18/01/2023;2023;1.165;E;;11;155;12.98;3.94;2.73;Multiple;2006;2007;148;46;142;Yes
SUMMER SALT;N1367;16384;14/06/2023;2023;1.003;E;;8;213;10.68;3.45;2.21;Multiple;2001;2002;401;34;126;Yes
SUMMER STORM;USA008;48328;13/02/2023;2023;1.096;E;;8;131;11.15;3.30;2.20;Multiple;2010;2011;120;44;143;Yes
SUN BELLA;TPE168;47756;07/02/2023;2023;1.049;;;13;147;14.27;4.72;2.17;Multiple;2012;2012;153;0;0;Yes
SUN FIRE;GBR3202N;44361;19/01/2023;2023;1.000;E;;7;176;9.78;3.48;1.90;Multiple;2007;2017;105;33;130;Yes
SUN FISH;3375;48835;17/07/2023;2023;1.032;E;;7;194;9.95;3.40;1.95;Multiple;2019;2023;401;36;135;Yes
SUN FISH - SEC;3375;48836;02/08/2023;2023;1.021;E;SEC;7;194;9.95;3.40;1.95;Multiple;2019;2023;401;36;135;Yes
SUN HILL III;FRA17815;44517;13/06/2023;2023;0.970;;;7;162;9.96;2.98;1.98;Multiple;1995;1996;212;35;142;Yes
SUN KOSI;GBR2842L;39776;29/03/2023;2023;0.994;E;;7;175;9.78;3.48;1.90;Multiple;2007;2011;101;38;138;Yes
SUN KOSI - SEC;GBR2842L;48656;18/05/2023;2023;1.003;;SEC;7;175;9.78;3.48;1.90;Multiple;2007;2011;101;38;138;Yes
SUN LUCK;JPN6431;18511;12/04/2023;2023;1.031;;;7;198;9.49;3.02;1.95;Multiple;2007;2009;148;0;0;Yes
SUN OF A GUN 3;GBR3303X;48637;31/05/2023;2023;1.037;E;;7;191;9.99;3.40;1.95;Multiple;2019;2023;115;36;135;Yes
SUN SET;FRA53360;32565;03/05/2023;2023;1.082;;;13;167;14.50;4.50;2.80;Single;2000;2001;216;0;0;Yes
SUNDANCE;GBR3907;3226;05/05/2023;2023;0.942;;;8;268;10.98;3.48;1.96;Multiple;1980;1984;101;0;0;Yes
SUNDOWNER;208;48260;22/11/2023;2023;1.005;E;;10;195;12.11;3.70;2.10;Multiple;1976;1978;407;0;0;Yes
SUNMAID V OF NORTHUMBRIA;GBR1991;43181;24/04/2023;2023;0.919;;;8;354;11.24;3.12;1.89;Multiple;1967;1967;101;0;0;Yes
SUNNY PARADISE;RUS1201;48939;18/09/2023;2023;0.968;;;11;175;12.75;4.12;1.65;Single;2006;2007;229;0;0;Yes
SUNRISE III;GBR888X;44884;06/07/2023;2023;1.106;E;;10;174;11.79;3.94;2.32;Multiple;2018;2018;101;48;135;Yes
SUNRISE III - SEC;GBR888X;48792;06/07/2023;2023;1.098;E;SEC;10;174;11.79;3.94;2.32;Multiple;2018;2018;101;48;135;Yes
SUNSHINE;GBR9L;10411;01/03/2023;2023;1.017;E;;7;153;9.12;3.06;2.04;Multiple;2000;2000;101;0;0;Yes
SUNSPLASH;JPN6309;36960;06/04/2023;2023;0.924;;;7;230;8.97;3.20;1.77;Single+H/W Jib;1989;1989;148;0;0;Yes
SUNSTONE;GBR2183R;1089;11/07/2023;2023;0.931;E;;10;420;12.10;3.52;2.18;Multiple;1965;1965;104;0;0;Yes
SUPER Q;GBR7027;155;23/01/2023;2023;0.857;;;5;233;7.22;2.50;1.38;Multiple;1973;1977;115;0;0;Yes
SUPER TONIC;GBR8372N;683;25/01/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;115;0;0;Yes
SUPER WAVE VI;JPN5550;16253;02/03/2023;2023;0.981;E;;7;191;9.48;3.23;1.85;Multiple;1994;1996;148;0;0;Yes
SUPERBIGOU;GBR77;48585;04/05/2023;2023;1.586;;;17;42;18.28;5.60;4.50;Multiple;2000;2000;105;0;0;Yes
SUPERKALIMERA;ITA17738;47899;12/04/2023;2023;1.144;;;11;125;12.48;4.31;2.45;Multiple;2022;2022;220;0;0;Yes
SUPERNOVA;IRL7500;610;06/07/2023;2023;0.866;E;;6;279;7.75;2.71;1.44;Multiple;1978;1978;118;0;0;Yes
SUPERNOVA;6499;14726;26/06/2023;2023;1.036;E;;8;158;10.97;3.40;2.36;Multiple;1995;2005;401;38;123;Yes
SURF;GBR2095R;47643;25/04/2023;2023;1.022;E;;7;194;9.99;3.40;1.95;Multiple;2019;2021;101;36;135;Yes
SURFDANCER;IRL1759;14388;27/01/2023;2023;0.965;E;;7;202;10.00;3.46;1.90;Multiple;1998;2003;118;34;130;Yes
SURPRISE;TUR;41558;15/09/2023;2023;1.010;;;12;168;13.25;4.35;2.20;Single;2013;2013;239;0;0;Yes
SUSPICION;GBR6482R;42862;17/03/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;102;0;0;Yes
SUSPIRIA THE REVENGE;FRA42042;34712;24/01/2023;2023;1.146;;;11;168;12.98;3.94;2.70;Multiple;2006;2008;220;46;142;Yes
SUVRETTA;W2;44530;25/05/2023;2023;0.860;E;;8;344;10.56;2.26;1.59;Multiple;1924;1924;101;0;0;Yes
SUZUKAZE;JPN6955;47259;14/02/2023;2023;1.015;;;7;189;9.94;3.40;2.00;Multiple;2018;2020;148;40;137;Yes
SVENTOLA;ITA16446;36340;02/03/2023;2023;0.953;;;10;207;11.83;3.87;1.70;Single;2000;2003;236;0;0;Yes
SWAN II;ORZI24;49055;01/12/2023;2023;0.930;;;12;328;13.12;3.55;2.12;Single;1969;1969;414;0;0;Yes
SWEE;SWE4000;38549;19/07/2023;2023;1.198;E;;10;120;12.15;4.10;2.60;Multiple;2011;2011;101;43;139;Yes
SWEET ALOHA;RUS4120;44112;30/03/2023;2023;1.040;;;10;187;11.92;3.75;2.40;Single+H/W Jib;1997;1997;239;36;126;Yes
SWEET CAROLINE;GBR1496R;48699;04/08/2023;2023;1.073;;;13;208;13.98;4.40;2.20;Single;1998;2002;104;0;0;Yes
SWEET DREAMS;IRL3612;36797;01/09/2023;2023;0.982;;;8;182;10.69;3.59;2.10;Single;2006;2008;118;35;131;Yes
SWIFT;IRL6801;47219;20/03/2023;2023;0.825;E;;5;283;7.32;2.85;1.53;Multiple;1974;1978;118;0;0;Yes
SWING;JPN5555;44983;18/01/2023;2023;1.281;E;;11;84;12.60;3.92;2.99;Multiple;2017;2018;148;0;0;Yes
SWING;ESP7498;47786;14/06/2023;2023;1.032;E;;7;122;9.54;2.98;2.05;Single;2000;2005;236;0;0;Yes
SWITCHBLADE;UAE1618;13536;25/09/2023;2023;1.005;;;8;212;10.66;3.49;2.21;Single;2001;2004;416;34;126;Yes
SWITCHY;UAE3561;48267;21/12/2022;2023;0.949;E;;4;147;6.15;2.14;1.50;Multiple;2001;2022;416;0;0;Yes
SWUZZLEBUBBLE;KZ3494;42068;16/01/2023;2023;0.960;E;;7;249;9.52;3.31;1.93;Multiple;1977;1977;118;0;0;Yes
SYMFONY;RUS2113;35796;11/09/2023;2023;1.030;;;8;171;10.61;3.27;2.15;Multiple;2005;2006;229;33;123;Yes
SYMPHONY;ESP5902;30997;03/03/2023;2023;1.069;E;;10;192;12.10;3.80;2.51;Multiple;2000;2001;235;0;0;Yes
T DRACONIS ;JPN6903;14662;02/03/2023;2023;1.278;E;;13;87;14.03;3.98;2.91;Multiple;2006;2006;148;56;149;Yes
T9.5;FRA44276;42510;22/05/2023;2023;1.031;;;7;140;9.48;2.45;2.20;Single;2004;2008;214;0;0;Yes
TACTIX;GBR1934T;7061;14/03/2023;2023;0.983;;;7;180;10.00;3.00;1.79;Multiple;1985;1989;101;24;111;Yes
TAGAN IV;FRA37370;36087;27/02/2023;2023;0.983;;;7;171;9.55;3.25;1.90;Multiple;2009;2009;212;36;139;Yes
TAGOMAGO;FRA53389;48319;13/02/2023;2023;1.035;;;8;164;10.34;3.24;1.97;Multiple;2019;2022;214;39;138;Yes
TAHURET;FRA36697;34922;29/03/2023;2023;0.980;;;7;173;9.78;3.48;1.90;Multiple;2007;2007;212;38;138;Yes
TAI CHI BY SIMPLICITY;HKG2593;48969;27/10/2023;2023;1.135;;;7;100;9.55;3.05;2.45;Multiple;2017;2023;410;0;0;Yes
TAIKEN J;JPN6411;14922;12/10/2023;2023;0.995;E;;7;176;9.14;3.05;1.90;Multiple;1992;2005;148;31;129;Yes
TAKAMAKA;ITA13329;27069;02/02/2023;2023;0.932;;;7;156;8.98;2.98;1.82;Multiple;1994;1995;220;0;0;Yes
TALARIS;GBR9667R;10059;03/05/2023;2023;0.924;;;8;304;10.55;3.50;1.90;Multiple;1984;1985;108;0;0;Yes
TALISMAN;GBR6504N;9984;02/02/2023;2023;1.055;;;9;171;11.60;3.81;2.46;Multiple;1998;1999;101;52;131;Yes
TALKINGHEAD;HKG1995;10228;26/05/2023;2023;1.024;;;8;161;10.97;3.39;2.27;Single;1995;1996;410;36;123;Yes
TAM;JPN6125;41178;30/01/2023;2023;1.097;E;;10;128;11.98;3.78;2.37;Single;2003;2003;148;39;125;Yes
TAM TAM;FRA188;47266;01/08/2023;2023;1.217;;;10;89;12.18;4.40;3.00;Single;2005;2007;217;42;119;Yes
TAMBOURINE;IRL1975;16797;21/04/2023;2023;0.884;;;6;250;8.56;2.80;1.52;Multiple;1975;1975;101;0;0;Yes
TAMPERE;CHI1947;48564;18/09/2023;2023;1.040;;;10;187;11.92;3.75;2.40;Single;1997;2000;511;36;126;Yes
TAN IT;GBR731T;9746;17/01/2023;2023;1.030;;;8;170;10.97;3.39;2.29;Multiple;1995;1998;112;36;135;Yes
TAN TAN 53;TPE620;46732;07/02/2023;2023;1.173;;;15;147;15.97;4.99;2.50;Multiple;2019;2020;153;0;0;Yes
TANGAROA;GBR1121L;16723;02/03/2023;2023;1.019;;;9;182;11.58;3.90;2.30;Multiple;1999;2007;114;44;139;Yes
TANGENT MINUS 1;GBR843R;17934;23/01/2023;2023;1.093;;;12;150;13.15;3.98;2.53;Multiple;2008;2008;101;42;124;Yes
TANGO;GBR4019N;47399;30/03/2023;2023;1.069;;;10;177;12.24;3.89;2.48;Multiple;2008;2010;229;43;130;Yes
TANGUERA;TUR;48977;03/10/2023;2023;1.010;;;12;161;13.60;4.49;2.20;Single;2022;2022;239;0;0;Yes
TANTALLON;IND5;44825;21/06/2023;2023;0.874;;;7;275;9.71;3.32;1.62;Single;1979;1980;421;0;0;Yes
TAPESTRY;SP3601;45354;14/06/2023;2023;1.040;E;;8;174;10.80;3.55;2.18;Multiple;2013;2018;405;44;138;Yes
TARAMAY IV;RSA676;39128;11/05/2023;2023;1.003;;;9;173;11.64;3.66;1.98;Multiple;1978;1983;236;0;0;Yes
TARANTELLA;GBR8956T;13736;21/03/2023;2023;0.998;;;8;160;10.60;3.50;1.95;Multiple;1991;1992;101;32;122;Yes
TARKA;GBR5669L;48381;17/03/2023;2023;0.827;;;6;308;8.39;2.74;1.45;Single+H/W Jib;1972;1985;103;0;0;Yes
TASMAN;BEL3100;45091;21/04/2023;2023;0.990;E;;7;176;9.55;3.25;1.90;Multiple;2009;2009;205;36;140;Yes
TAURUS 6;TUR;47402;16/05/2023;2023;1.039;;;12;181;13.40;4.38;2.25;Single;2011;2012;239;0;0;Yes
TAXUS MEDIO AMBIANTE;FRA36743;35640;14/03/2023;2023;1.081;;;10;186;11.98;3.75;2.48;Multiple;2007;2008;236;47;140;Yes
TAZ;911882;13475;09/01/2023;2023;1.169;;;9;118;11.31;3.47;2.61;Multiple;2004;2004;133;39;140;Yes
TBC ;GBR6988R;49027;25/10/2023;2023;1.031;;;8;164;10.34;3.24;1.97;Multiple;2019;2019;101;39;138;Yes
TCHIN TCHIN;FRA34799;33927;28/04/2023;2023;1.027;;;8;181;10.59;3.55;2.10;Multiple;2005;2007;235;37;130;Yes
TCHOUK TCHOUK NOUGAT;FRA34631;34810;11/05/2023;2023;1.013;;;8;184;10.59;3.55;2.10;Multiple;2005;2008;212;37;130;Yes
TE AMO;TUR;49012;17/10/2023;2023;1.032;;;13;146;14.00;4.49;2.24;Single;2018;2022;238;0;0;Yes
TEAM 42;FRA78;44056;31/08/2023;2023;1.030;;;7;131;9.48;2.45;2.20;Single;2004;2013;217;0;0;Yes
TEAM 42;FRA53221;46646;05/12/2023;2023;1.202;E;;16;147;16.71;4.87;3.00;Single;2017;2020;217;47.4;118.9;Yes
TEAM CAPTAIN NASON'S;FRA39694;42863;20/01/2023;2023;0.985;;;7;173;9.78;3.48;1.90;Multiple;2007;2015;214;38;138;Yes
TEAM HEINER 2;NED7030;47994;09/05/2023;2023;1.099;E;;8;127;10.64;3.25;2.20;Multiple;2002;37469;141;32;127;Yes
TEAM HOLLYWOOD;AUS8888;44872;01/08/2023;2023;1.269;E;;11;94;12.57;3.83;3.02;Multiple;2017;2017;401;0;0;Yes
TEAM HOLLYWOOD;AUS888;45569;02/12/2023;2023;1.414;E;;15;67;15.85;4.42;3.49;Multiple;2015;2015;414;0;0;Yes
TEAM LINEA ROSSA;TUR1358;35716;18/05/2023;2023;1.075;E;;10;165;12.19;3.64;2.20;Single;2006;2008;239;41;129;Yes
TEAM SAAB;RF51;12079;18/10/2023;2023;1.038;E;;8;146;11.04;3.46;1.96;Multiple;1995;1998;405;0;0;Yes
TEAM SHANGHAI'D;GBR407-F28R;45669;16/03/2023;2023;1.052;;;6;87;8.57;2.76;1.70;Single;2014;2019;101;0;0;Yes
TEAM SPIRIT;TUR8292;46318;04/01/2023;2023;1.193;E;;10;127;11.80;3.98;2.60;Multiple;2015;2019;239;48;151;Yes
TEAM VISION;FRA3151;48615;09/05/2023;2023;1.133;;;7;100;9.55;3.05;2.45;Multiple;2017;2023;217;0;0;Yes
TEARAWAY;501;45049;25/01/2023;2023;0.780;;;4;199;5.77;1.90;1.00;Multiple;1968;1975;105;0;0;Yes
TEASING MACHINE 3;FRA8668;43456;04/12/2023;2023;1.385;E;;16;89;16.50;4.64;3.43;Multiple;2017;2017;212;56;134;Yes
TEATA;FRA148;47423;22/03/2023;2023;1.248;;;10;114;12.19;4.50;3.00;Multiple;2014;2021;217;0;0;Yes
TECHNONICOL;EST615;37802;27/09/2023;2023;1.114;;;10;169;12.34;3.64;2.32;Multiple;2007;2010;239;43;127;Yes
TECKNO;ITA14823;31773;22/02/2023;2023;0.944;;;7;193;9.48;3.21;1.92;Multiple;1998;2004;220;33;129;Yes
TEELA;CO711;1749;11/08/2023;2023;0.878;E;;7;317;9.66;2.90;1.78;Multiple;1971;2023;101;33;155;Yes
TEEWA;FRA53347;48003;30/06/2023;2023;1.043;;;7;144;9.90;2.84;1.75;Single;2019;2022;217;0;0;Yes
TELEMAQUE 2;FRA43718;42515;15/03/2023;2023;0.984;E;;7;178;10.04;3.39;1.98;Multiple;2010;2014;214;36;132;Yes
TELEMAQUE 3;FRA53155;45697;27/03/2023;2023;1.018;;;8;169;10.34;3.24;1.97;Multiple;2019;2019;212;39;138;Yes
TEMPO;MH22;40466;19/07/2023;2023;1.264;E;;12;92;13.41;3.66;2.73;Multiple;2009;2012;401;0;0;Yes
TEMPS LIBRE;FRA166;47840;17/02/2023;2023;0.987;;;8;158;10.50;3.35;1.70;Single;1991;1997;216;0;0;Yes
TEMPTATION;GBR4722L;47863;08/09/2023;2023;0.841;;;6;324;8.66;3.02;1.52;Single;1993;1993;101;0;0;Yes
TEMPTRESS;GBR4718L;8539;28/06/2023;2023;0.952;;;7;219;9.51;3.15;1.97;Multiple;1994;1996;103;37;132;Yes
TEMPTRESS OF DOWN;GBR195T;13063;23/02/2023;2023;1.012;;;13;220;14.00;4.45;2.10;Single;1992;1992;117;0;0;Yes
TENACITY;2208;17448;04/10/2023;2023;1.150;E;;11;167;12.50;3.75;2.63;Multiple;2008;2008;407;0;0;Yes
TENSACON;CHI7007;38204;21/11/2023;2023;1.006;;;8;184;10.81;3.39;2.20;Multiple;2006;2007;511;0;0;Yes
TEQUILA GIN VODKA;FRA38460;45401;17/07/2023;2023;1.018;;;10;192;12.30;3.93;2.00;Single;1988;1991;217;0;0;Yes
TERRE D'ENFANTS SUR L'ATLANTIQUE;FRA92;45673;14/06/2023;2023;1.062;;;8;115;10.09;3.45;2.10;Multiple;2002;2003;212;33;132;Yes
TESTACUORERACE;ITA4888;32373;03/09/2023;2023;1.373;;;15;85;15.22;4.27;3.49;Multiple;2004;2004;220;0;0;Yes
TETTA;ITA14329;41108;09/08/2023;2023;1.137;;;13;168;13.73;4.13;2.56;Multiple;2001;2003;220;0;0;Yes
THA72;THA72;38753;02/12/2023;2023;1.400;;;15;70;15.84;4.42;3.42;Multiple;2008;2008;414;0;0;Yes
THE BIG PICTURE;IRL5522;8350;13/06/2023;2023;0.941;E;;7;302;9.06;3.17;1.91;Multiple;1983;1987;205;0;0;Yes
THE BLACK PRINCE;GBR2187L;36640;19/01/2023;2023;1.011;;;8;212;10.67;3.64;2.20;Multiple;2009;2010;114;38;137;Yes
THE BLUE ANGEL;MAS328;3959;02/10/2023;2023;0.874;;;6;236;8.56;2.82;1.78;Multiple;1978;1978;414;0;0;Yes
THE BODFATHER;GBR3116X;47942;22/03/2023;2023;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;101;0;0;Yes
THE BUS;AUS31004;48000;15/06/2023;2023;1.118;E;;7;103;9.16;3.05;2.60;Multiple;2015;2015;405;0;0;Yes
THE CADILLAC;RF1962;42742;14/07/2023;2023;1.128;E;;7;82;9.50;3.35;2.58;Multiple;2014;2014;405;0;0;Yes
THE DOG HOUSE;R300;10788;14/09/2023;2023;1.024;E;;7;153;9.50;3.28;2.11;Multiple;1995;2000;407;0;0;Yes
THE DOGS ________!;GBR368-M24;9267;21/02/2023;2023;1.011;E;;5;108;7.56;2.49;1.52;Single;1993;2023;115;15;130;Yes
THE EDGE;AUS3200;38884;23/06/2023;2023;0.996;E;;7;180;9.78;3.48;1.90;Multiple;2007;2011;405;38;138;Yes
THE EVIL;NOR66666;4508;08/08/2023;2023;0.945;E;;7;278;9.09;3.12;1.90;Multiple;1985;1985;142;0;0;Yes
THE GOAT;7027;12965;14/06/2023;2023;1.091;E;;10;154;11.78;3.65;2.69;Multiple;2000;2003;401;0;0;Yes
THE ITALIAN JOB;GBR4463;3220;19/05/2023;2023;0.920;;;8;215;10.20;3.41;1.93;Single+H/W Jib;1984;1984;103;0;0;Yes
THE J;FRA1335;10569;03/10/2023;2023;0.877;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
THE KID;FRA4;37772;12/01/2023;2023;1.366;E;;16;71;16.45;5.30;3.50;Multiple;2010;2010;212;58.996;129.9;Yes
THE KID - SEC;FRA4;48284;12/01/2023;2023;1.358;E;SEC;16;71;16.45;5.30;3.50;Multiple;2010;2010;212;58.996;129.9;Yes
THE LOVE BUG;GBR53;48685;26/05/2023;2023;0.915;E;;5;174;7.46;1.68;1.10;Multiple;2004;2023;117;0;0;Yes
THE NEXT FACTOR;RF5758;17944;01/12/2023;2023;1.142;E;;10;134;12.39;3.96;2.51;Multiple;1996;1997;414;0;0;Yes
