﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Short Handed;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
TI GWEN;FRA19353;27198;06/04/2022;2022;1.039;;;10;197;11.92;3.75;2.40;Multiple;1997;1998;212;0;0;Yes
TI KOUMATA;FRA1895;44227;28/07/2022;2022;0.997;;;8;201;10.07;3.40;2.11;Multiple;2016;2017;214;0;0;Yes
TIAKI;GBR1414N;41793;22/06/2022;2022;1.072;;;10;176;12.20;3.95;2.50;Single;2011;2013;101;40;126;Yes
TIARE III;CHI7515;39662;28/11/2022;2022;0.974;;;9;230;11.74;4.00;1.80;Single;1989;1989;511;0;0;Yes
TIBURON;JPN3465;39070;01/02/2022;2022;1.048;;;9;200;11.29;3.60;2.28;Multiple;2005;2010;148;0;0;Yes
TIC TAC;GBR7462Y;39278;15/02/2022;2022;0.878;;;7;205;9.83;2.57;1.45;Multiple;1980;1981;117;0;0;Yes
TICTAC;JPN6370;41495;05/01/2022;2022;1.023;;;7;194;9.99;3.21;1.90;Multiple;2012;2013;148;0;0;Yes
TIGER;IRL4077;10700;27/05/2022;2022;1.035;E;;10;197;11.92;3.75;2.40;Single;1997;2000;118;36;126;Yes
TIGER;GBR7881R;15250;29/03/2022;2022;0.908;E;;6;275;7.75;2.70;1.63;Multiple;1989;1989;101;0;0;Yes
TIGER 5;FRA3303;45668;30/03/2022;2022;1.009;;;7;177;9.96;3.35;1.94;Multiple;2018;2019;212;43.5;138;Yes
TIGHEY BOY;IRL23315;47652;23/09/2022;2022;1.010;E;;8;194;10.74;3.51;2.10;Multiple;2001;2007;118;33;121;Yes
TIGRE BLANC;FRA38092;39227;28/04/2022;2022;1.008;;;7;174;10.04;3.39;1.98;Multiple;2010;2010;212;0;0;Yes
TIGRIS;GBR4688R;42542;07/01/2022;2022;1.028;E;;7;144;8.90;2.89;1.95;Multiple;2013;2014;101;0;0;Yes
TIGRIS ;GBR914R;44888;07/09/2022;2022;1.049;E;;8;176;10.80;3.55;2.20;Multiple;2013;2018;101;44;138;Yes
TIKE;GBR5464L;47868;27/05/2022;2022;0.833;;;5;197;6.43;2.13;1.14;Multiple;2015;2022;110;0;0;Yes
TIKOCCO 6;FRA43661;42086;08/04/2022;2022;1.001;;;7;174;9.78;3.48;1.91;Multiple;2007;2013;212;38;138;Yes
TILT RACING;GBR7877R;37043;13/04/2022;2022;1.081;E;;10;188;12.24;3.89;2.48;Multiple;2008;2010;101;43;130;Yes
TILTED;FRA27920;33093;19/04/2022;2022;0.984;;;7;169;9.60;3.47;1.95;Multiple;2003;2006;102;35;132;Yes
TIMAYA;FRA38395;39915;04/03/2022;2022;0.983;;;7;179;9.55;3.25;1.90;Multiple;2009;2012;212;36;139;Yes
TIMBACTU;ITA15368;33514;27/10/2022;2022;1.004;;;8;202;10.68;3.45;2.21;Multiple;2001;2004;220;34;126;Yes
TIME OUT;MLT3336;42384;22/03/2022;2022;1.013;;;8;160;10.60;3.50;2.14;Single;2009;2013;147;38;130;Yes
TIMELINE;FRA43831;43585;14/02/2022;2022;1.035;;;8;172;10.84;3.65;2.17;Multiple;2014;2015;212;46;140;Yes
TIMOA;91;46040;07/07/2022;2022;0.776;E;;6;416;7.85;2.29;1.17;Multiple;1959;1964;101;0;0;Yes
TINTAGEL;SWE1850;45784;03/06/2022;2022;1.047;;;16;414;16.79;4.54;2.40;Single+H/W Jib;1993;1993;235;0;0;Yes
TIPS;FRA53238;46595;13/04/2022;2022;1.029;;;7;191;9.99;3.40;1.95;Multiple;2019;2020;214;36;135;Yes
TIPSY EASY;HKG2250;40938;06/06/2022;2022;1.106;;;14;175;14.98;4.37;2.82;Multiple;2006;2007;410;49;129;Yes
TISSAHEEL 2;UAE1;5623;26/10/2022;2022;1.002;;;7;162;10.05;3.16;1.96;Multiple;1992;1993;416;0;0;Yes
TITOUAN;FRA45708;47932;01/06/2022;2022;0.945;;;7;177;9.48;3.23;1.90;Multiple;1998;2004;212;31;131;Yes
TITTI;ITA17484;45538;13/04/2022;2022;0.943;;;7;240;9.99;3.54;1.90;Multiple;2017;2018;220;0;0;Yes
TO BE;ITA2915;47726;04/03/2022;2022;1.076;;;9;203;11.65;3.97;2.13;Multiple;2019;2021;220;0;0;Yes
TOI ET MOI;ITA1900;45962;20/04/2022;2022;0.991;;;12;236;13.33;2.76;1.33;Single;2011;2018;219;0;0;Yes
TOKKA LOTTA;FIN6344;48024;12/07/2022;2022;0.991;;;11;287;12.73;4.01;2.25;Single+H/W Jib;1989;1989;139;0;0;Yes
TOKOLOSHE 4;GBR312X;47436;08/06/2022;2022;1.134;E;;7;98;9.55;3.05;2.45;Multiple;2017;2021;101;0;0;Yes
TOKYO;ITA17706;47727;03/03/2022;2022;1.028;;;10;192;12.24;3.89;2.00;Single;2008;2011;220;48;135;Yes
TOM BOMBADIL;GBR7278;455;06/05/2022;2022;0.881;;;6;270;7.69;2.74;1.48;Multiple;1979;1982;115;0;0;Yes
TOM TIT;GBR4150L;34805;18/01/2022;2022;0.931;;;7;177;9.48;3.23;1.90;Single;1998;2002;110;33;129;Yes
TOMAHAWK-SER;226;15470;08/06/2022;2022;0.971;;;13;341;14.74;3.40;2.18;Multiple;1938;1938;101;0;0;Yes
TOMBOY 1;JPN5390;17420;19/05/2022;2022;0.951;;;6;162;8.30;3.00;1.80;Multiple;2002;2007;148;28;124;Yes
TONG RAN;CHN30001;41978;10/01/2022;2022;1.054;E;;13;174;14.75;4.80;2.30;Single;2012;2013;207;0;0;Yes
TONGA;IRL415;47468;12/01/2022;2022;0.860;E;;6;303;8.84;2.59;1.55;Multiple;1970;1979;118;0;0;Yes
TONNERRE DE GLEN;FRA4600;17930;12/07/2022;2022;1.272;;;13;110;13.91;4.20;3.14;Multiple;2009;2009;214;61;149;Yes
TONTIN;BEL3537;34237;03/06/2022;2022;1.021;E;;8;182;10.58;3.55;2.10;Multiple;2005;2007;205;37;130;Yes
TONTO;1926L;44873;21/01/2022;2022;0.833;;;6;302;7.98;2.84;1.60;Single;1976;1982;107;0;0;Yes
TONTON;MLT274;17916;24/10/2022;2022;1.091;;;12;176;13.35;4.25;2.32;Multiple;2002;2008;147;37;109;Yes
TOO MUCH;FRA29749;47910;20/05/2022;2022;0.947;;;7;177;9.48;3.23;1.90;Multiple;1998;1998;212;31;131;Yes
TOPAS;GER5373;45424;22/04/2022;2022;1.051;E;;7;126;9.44;3.08;2.15;Multiple;1995;1999;140;27;132;Yes
TOPCU;TUR;48147;30/09/2022;2022;1.015;;;13;180;13.99;4.35;1.85;Single;2004;2021;240;37;120;Yes
TORMILIND;GBR3994L;43959;10/01/2022;2022;1.064;;;12;187;13.35;3.97;2.65;Single;2003;2006;108;41;130;Yes
TOUCHPAPER;GBR9022T;14660;16/03/2022;2022;0.978;E;;6;213;8.82;2.82;1.98;Multiple;2005;2005;104;44;165;Yes
TOUGHNUT;GBR1411T;2520;28/01/2022;2022;0.935;E;;8;270;10.12;3.34;1.90;Multiple;1986;1988;118;0;0;Yes
TOUS A BORD;FRA45216;31257;04/05/2022;2022;0.957;;;7;182;9.14;3.04;1.75;Single;1992;1999;216;31;129;Yes
TOY AND ME;FRA9645;33722;23/02/2022;2022;1.036;;;8;188;10.61;3.27;2.15;Multiple;2005;2007;217;33;123;Yes
TOYBOX2;MH4;40572;02/12/2022;2022;1.150;E;;12;161;13.29;4.05;2.42;Multiple;2011;2012;401;0;0;Yes
TRACASS;FRA43683;37466;08/09/2022;2022;0.990;;;7;177;10.04;3.39;1.98;Multiple;2010;2010;212;36;132;Yes
TRACK;CHI;48172;22/11/2022;2022;1.045;;;12;164;13.65;4.49;2.25;Multiple;2011;2014;511;44;106;Yes
TRAJAN;GBR9282R;8289;20/05/2022;2022;0.881;;;7;359;9.05;3.20;1.45;Multiple;1979;1989;109;0;0;Yes
TRAMP;GBR5454;247;31/01/2022;2022;0.910;E;;7;254;9.84;3.41;1.79;Multiple;1978;1978;104;0;0;Yes
TRANSCENDENCE;AUS3300;46721;30/11/2022;2022;1.024;E;;7;198;9.99;3.40;1.95;Multiple;2019;2019;401;38;131;Yes
TRANSLATED 9 ;ITA3141;45932;03/11/2022;2022;1.134;;;19;243;19.68;4.95;2.83;Multiple;1972;1974;220;0;0;Yes
TRAVIES;JPN1010;35798;13/01/2022;2022;0.995;;;7;181;9.55;3.25;1.90;Multiple;2009;2009;148;36;139;Yes
TRES AMIS;ITA16130;41608;20/05/2022;2022;1.071;;;10;178;12.28;3.91;2.45;Single;2007;2008;220;45;133;Yes
TRIARCHY;GBR3843L;48144;28/09/2022;2022;1.035;;;9;218;11.28;3.79;2.09;Single;2014;2015;101;0;0;Yes
TRIBAL;FRA21711;27529;26/04/2022;2022;0.995;E;;7;163;9.55;3.26;1.99;Multiple;1993;1995;118;0;0;Yes
TRIGA;FRA38393;40450;21/03/2022;2022;0.990;;;7;182;9.78;3.48;1.90;Multiple;2007;2008;212;38;138;Yes
TRIGGERS BROOM;GBR8710R;46561;11/04/2022;2022;1.071;;;7;88;9.14;2.69;2.10;Multiple;1991;1991;105;0;0;Yes
TRILOGY;GBR5060;47983;18/08/2022;2022;0.931;;;8;243;10.15;3.40;1.68;Single;1997;1999;103;0;0;Yes
TRIPLE LINDY;USA61333;38138;10/02/2022;2022;1.330;E;;15;85;15.23;4.29;3.83;Multiple;2004;2010;122;56;147;Yes
TRITON;6377;12930;09/06/2022;2022;1.439;E;;17;81;18.28;4.37;4.00;Multiple;2004;2004;401;0;0;Yes
TROILUS OF GROUVILLE;GBR5051;565;17/05/2022;2022;0.858;;;6;359;8.84;2.98;1.72;Single;1972;1974;115;0;0;Yes
TROJAN;GBR7005R;17260;25/04/2022;2022;1.004;;;8;196;10.74;3.51;2.10;Multiple;2001;2008;101;33;121;Yes
TROUBLE & STRIFE;8009;10889;28/07/2022;2022;1.111;E;;10;138;11.99;3.83;2.60;Multiple;1995;2000;404;0;0;Yes
TRU BLU;JPN6506;37453;11/04/2022;2022;1.061;E;;8;198;10.70;3.48;2.20;Multiple;2009;2010;148;0;0;Yes
TRUDI;GBR9501;3534;12/05/2022;2022;0.891;E;;6;228;8.56;2.82;1.78;Multiple;1978;1982;117;0;0;Yes
TSCHUSS;USA61136;43192;27/07/2022;2022;1.273;E;;11;81;12.60;4.18;3.00;Multiple;2015;2017;101;0;0;Yes
TSUNAMI;IRL4007;13431;22/03/2022;2022;1.050;E;;10;193;11.92;3.75;2.40;Multiple;1997;2004;118;36;126;Yes
TTEIRO;ESP4106;43594;27/05/2022;2022;1.017;;;8;148;10.60;3.50;1.95;Multiple;1991;1992;236;33;119;Yes
TUANA 1;TUR2727;41398;22/03/2022;2022;0.999;E;;8;206;10.67;3.64;2.20;Multiple;2009;2013;238;38;137;Yes
TUF TUF TUF;FRA28;45810;07/04/2022;2022;1.067;;;8;112;10.09;3.45;2.10;Multiple;2002;2018;212;33;132;Yes
TUIGA;D3;35322;09/05/2022;2022;1.075;;;23;363;23.17;4.15;2.90;Multiple;1909;1909;214;0;0;Yes
TULIKETTU;FIN1527R;48249;08/12/2022;2022;1.429;;;15;70;16.02;4.52;3.54;Multiple;2021;2021;152;59;142;Yes
TUMBARUMBA;GBR1659T;13239;13/05/2022;2022;0.936;;;8;260;10.12;3.34;1.90;Multiple;1986;1988;102;0;0;Yes
TUMBLEWEED;AUS077;47665;11/10/2022;2022;1.026;E;;7;197;9.99;3.40;1.95;Multiple;2019;2021;401;38;131;Yes
TUO EN;CHN17010;45739;07/01/2022;2022;1.085;E;;7;131;9.95;2.98;2.00;Multiple;2010;2012;207;32;135;Yes
TUPAI;FRA15043;41565;08/08/2022;2022;1.170;;;16;162;16.35;4.63;2.70;Multiple;2008;2013;214;0;0;Yes
TURBIDITE;F9011;40127;07/06/2022;2022;0.912;;;7;271;9.06;3.22;1.72;Multiple;1982;1983;212;0;0;Yes
TURBODEN S.T. CANDELLUVA II;ITA77772;41260;07/04/2022;2022;1.214;;;13;133;14.31;4.00;2.77;Multiple;2012;2012;220;0;0;Yes
TURN LEFT;FRA9843;46542;08/04/2022;2022;1.032;;;8;164;10.34;3.24;1.97;Multiple;2019;2020;212;39;138;Yes
TURQUOISE;ITA;45400;13/10/2022;2022;0.914;;;8;249;10.35;3.46;1.85;Single;1999;2001;220;0;0;Yes
TURUGI;JPN7021;18276;04/04/2022;2022;1.059;E;;7;122;9.43;3.08;2.15;Multiple;1995;2008;148;27;132;Yes
TWEE GEZUSTERS;NED2798;44500;19/04/2022;2022;0.948;E;;8;229;10.26;3.37;2.01;Multiple;1978;1985;141;0;0;Yes
TWELVE;ITA17721;47572;08/03/2022;2022;1.024;;;12;207;13.38;4.37;2.05;Single;2005;2005;219;0;0;Yes
TWIN SOUL B;ITA41100;45115;01/04/2022;2022;1.470;E;;23;88;23.43;5.85;4.25;Single;2016;2018;220;0;0;Yes
TWINKLE STAR;JPN6751;17759;25/02/2022;2022;1.012;E;;7;166;9.70;3.10;2.07;Multiple;2002;2005;148;0;0;Yes
TWINS SPIRIT OF ORIETTA;ITA16771;40871;04/05/2022;2022;1.008;;;10;193;11.82;3.70;2.00;Multiple;2011;2012;220;0;0;Yes
TWINS TWICE;ITA77477;45790;07/10/2022;2022;1.110;;;10;155;12.42;3.91;2.38;Single;2015;2019;220;0;0;Yes
TWISTED;GBR1741L;36839;10/01/2022;2022;1.014;E;;6;140;8.00;2.50;1.60;Multiple;1994;2022;103;0;0;Yes
TWISTER;ITA270;10275;12/09/2022;2022;0.986;;;8;161;10.50;3.35;1.98;Multiple;1991;1999;416;33;120;Yes
TWISTER;GBR1505R;11191;08/02/2022;2022;0.926;E;;7;182;9.48;3.23;1.90;Multiple;1998;2000;103;33;129;Yes
TYTIRE;ITA15915;34942;13/04/2022;2022;0.986;;;8;219;11.25;3.76;1.95;Single;2005;2008;220;34;114;Yes
U LA LA;JPN6426;18507;20/01/2022;2022;1.019;E;;7;183;9.23;3.09;1.98;Multiple;1996;1996;148;0;0;Yes
UBU VIII;FRA38778;43125;07/04/2022;2022;1.034;;;7;131;9.14;3.70;2.50;Multiple;2013;2013;217;34;125;Yes
UGLY DUCKLING;GBR9967Y;1138;25/03/2022;2022;0.902;E;;8;322;10.52;3.05;1.94;Multiple;1969;1972;101;0;0;Yes
ULTIMATE;BEL787;34145;09/08/2022;2022;0.947;;;7;177;9.48;3.23;1.90;Multiple;1998;1998;237;33;129;Yes
ULTRAVOX;ITA14117;29764;19/02/2022;2022;0.991;;;7;193;10.06;3.30;2.15;Multiple;1994;2002;220;0;0;Yes
UMA FAST;ITA17571;46045;14/02/2022;2022;0.988;;;7;174;9.78;3.48;1.90;Multiple;2007;2018;220;38;138;Yes
UMIKO;GBR8003X;45446;24/05/2022;2022;1.384;;;24;106;24.89;5.82;4.23;Multiple;1999;2000;152;80;138;Yes
UMIMARU VIC;JPN4555;41335;20/01/2022;2022;0.958;;;7;212;10.06;3.39;1.89;Multiple;1988;1990;148;0;0;Yes
UMOREGI II;JPN7111;47709;05/09/2022;2022;1.108;E;;7;95;9.16;2.91;2.35;Multiple;2022;2022;148;0;0;Yes
UNIQ2GO_HANGOVER;TUR1010;38377;10/03/2022;2022;1.027;E;;8;209;10.15;3.32;2.10;Multiple;2011;2011;239;38;143;Yes
UNITY;KT578;5370;24/02/2022;2022;0.858;;;6;255;8.78;3.29;1.62;Single;1979;1985;101;0;0;Yes
UNIVERSIDAD DE OVIEDO;ESP4800;24485;25/07/2022;2022;0.934;E;;6;178;7.85;2.45;1.71;Multiple;1982;1986;236;0;0;Yes
UNRULY;GBR3737L;38444;25/02/2022;2022;1.016;E;;9;208;11.35;3.48;1.98;Single+H/W Jib;2004;2006;101;34;120;Yes
UNWIND;UAE6;17177;27/09/2022;2022;1.011;;;6;98;8.35;2.50;1.70;Single;2006;2007;416;0;0;Yes
UPRISING;N5915;47679;27/05/2022;2022;0.960;E;;8;211;11.15;3.49;1.97;Multiple;1992;1998;401;0;0;Yes
UPROAR;GBR9561;1649;22/03/2022;2022;0.886;;;6;238;8.56;2.82;1.78;Multiple;1978;1982;101;0;0;Yes
UPSTART;GBR9224R;15160;08/04/2022;2022;0.980;E;;7;183;9.14;3.05;1.90;Multiple;1992;2006;103;31;129;Yes
URANIA;ITA15949;35507;16/02/2022;2022;1.016;;;10;224;11.99;4.06;1.98;Multiple;2005;2008;220;43;120;Yes
URANUS;MAS4702;39376;15/11/2022;2022;1.217;;;13;138;14.36;4.15;2.98;Multiple;2003;2011;414;0;0;Yes
URM;AUS72;17887;25/11/2022;2022;1.602;E;;21;61;21.80;5.41;5.42;Multiple;2008;2009;401;95;155;Yes
URM - SEC;AUS72;48245;30/11/2022;2022;1.599;E;Shorthanded;2;61;21.80;5.41;5.42;Multiple;2008;2009;401;95;155;Yes
USHAKA;GBR4944R;42354;24/03/2022;2022;0.905;;;8;251;10.10;3.40;1.71;Multiple;1982;1985;101;0;0;Yes
UTOPIA;7600;11333;13/09/2022;2022;1.096;E;;10;152;11.78;3.65;2.69;Multiple;2000;2000;401;0;0;Yes
UTOPIA;ITA9700;29075;16/11/2022;2022;0.930;;;7;269;9.96;3.27;1.97;Single;1981;1982;220;0;0;Yes
UXOR;ITA16457;37853;07/03/2022;2022;0.928;;;8;245;10.53;3.65;1.70;Single;2004;2007;220;0;0;Yes
UZMA III;TUR368;28180;20/05/2022;2022;1.198;;;15;118;15.85;4.54;3.04;Multiple;2000;2000;239;0;0;Yes
VADO;GBR9276T;42652;14/01/2022;2022;0.883;;;7;192;8.90;2.70;1.55;Single;1984;1994;110;0;0;Yes
VAG 2;ITA15740;34644;12/04/2022;2022;1.066;;;10;205;12.12;3.84;2.40;Multiple;2006;2007;220;56;125;Yes
VAGABOND;GBR3899L;44384;08/04/2022;2022;0.802;;;7;406;9.14;2.67;1.47;Single;1964;1978;103;0;0;Yes
VAHINE;ITA13837;29068;04/04/2022;2022;1.029;;;13;202;13.67;4.25;2.15;Single;1990;1991;220;0;0;Yes
VAI MO;ITA15150;33437;22/03/2022;2022;1.025;;;9;225;11.35;3.48;1.98;Multiple;2004;2005;220;34;120;Yes
VAKKORAMA;TUR1717;11303;07/01/2022;2022;1.166;E;;10;126;12.41;3.97;2.60;Multiple;1996;2006;238;39;131;Yes
VALENTINA;ITA17885;48142;29/09/2022;2022;0.975;E;;13;204;14.73;3.59;1.62;Multiple;1984;1984;219;0;0;Yes
VALERIA;RUS500;34393;16/05/2022;2022;0.962;;;7;149;9.33;3.28;1.90;Single;2000;2000;239;0;0;Yes
VALFREYA;IRL4297;43850;24/01/2022;2022;0.912;E;;7;268;9.87;3.20;1.80;Multiple;1978;1982;118;24;117;Yes
VALHALLA ;F-GBR624;47796;07/04/2022;2022;0.785;;;6;329;7.64;2.20;1.20;Multiple;1941;1988;101;0;0;Yes
VALIS;ITA16143;35843;02/05/2022;2022;1.060;;;10;183;12.46;3.92;2.40;Multiple;2005;2008;220;0;0;Yes
VALKIRIA;ESP5801;46170;20/10/2022;2022;1.047;;;10;199;11.92;3.75;2.40;Multiple;1997;2001;220;36;126;Yes
VALKYRIE;IRL3129;47894;16/05/2022;2022;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;118;0;0;Yes
VAMOS;TUR1803;47617;19/01/2022;2022;1.054;E;;11;182;12.55;3.77;2.45;Single;2004;2005;239;39;124;Yes
VAMP;43218;11592;19/10/2022;2022;1.270;E;;14;111;14.93;4.37;3.03;Multiple;2002;2004;401;0;0;Yes
VAMP;GBR1405R;14429;19/04/2022;2022;1.016;E;;8;194;11.16;3.65;2.32;Multiple;2003;2004;114;40;136;Yes
VAN UDEN;NED17001;40756;29/07/2022;2022;1.284;E;;13;102;14.05;4.36;3.26;Multiple;2012;2012;141;56;156;Yes
VANILLA;NED5859;10624;15/03/2022;2022;0.972;E;;7;206;10.06;3.28;1.82;Multiple;1994;1997;141;31;119;Yes
VAQUITA;AUT49;17672;14/03/2022;2022;1.257;;;10;91;12.18;4.35;3.00;Single+H/W Jib;2006;2007;220;41;124;Yes
VARENNE;FRA76F2;32064;10/03/2022;2022;1.059;;;8;112;10.09;3.45;2.10;Multiple;2002;2005;214;0;0;Yes
VARENNE;ITA17685;47562;27/01/2022;2022;1.074;;;9;206;11.65;3.97;2.10;Multiple;2019;2020;219;0;0;Yes
VARENNE SH;FRA76F2;47453;12/04/2022;2022;1.065;;Shorthanded;2;112;10.09;3.45;2.10;Multiple;2002;2005;214;0;0;Yes
VARI;FRA43713;42197;27/04/2022;2022;1.037;;;8;171;10.80;3.55;2.14;Multiple;2013;2014;212;49;147;Yes
VARMINT;GBR4982R;46746;04/01/2022;2022;0.917;E;;5;174;7.46;1.68;1.10;Multiple;2004;2022;115;0;0;Yes
VASCO;FRA53004;45975;03/06/2022;2022;1.127;;;8;101;10.86;4.00;2.85;Single+H/W Jib;2016;2017;212;36.36;122;Yes
VEGA;FRA44086;35765;03/10/2022;2022;0.990;;;7;174;9.78;3.48;1.90;Multiple;2007;2009;217;38;138;Yes
VEGA7;JPN5275;47762;13/06/2022;2022;0.962;;;8;182;10.31;3.20;1.79;Multiple;1990;1990;148;0;0;Yes
VEGA8;JPN6735;45007;05/01/2022;2022;1.026;E;;7;194;9.99;3.21;1.91;Multiple;2012;2013;148;0;0;Yes
VELA;9565;12853;28/04/2022;2022;0.890;E;;6;237;8.56;2.82;1.78;Multiple;1978;1982;117;0;0;Yes
VELA FRESCA;GBR1013L;17137;03/05/2022;2022;0.951;;;8;228;10.28;3.48;1.92;Single+H/W Jib;2002;2007;105;35;122;Yes
VELA ROJA;GBR776;47683;20/06/2022;2022;1.030;;;8;164;10.34;3.24;1.97;Multiple;2019;2022;101;39;138;Yes
VELENOSA;ITA13477;32019;28/03/2022;2022;1.019;;;8;160;10.82;3.48;2.10;Single+H/W Jib;2000;2000;220;0;0;Yes
VELLAMO;GBR3402X;45282;22/03/2022;2022;1.011;;;8;181;10.70;3.60;2.21;Multiple;2017;2018;101;39;132;Yes
VENDETTA;GBR50-F28R;46057;08/03/2022;2022;1.057;;;6;87;8.57;2.76;1.70;Multiple;2014;2015;101;0;0;Yes
VENERABLE PENGUIN;GBR7502R;45833;17/08/2022;2022;0.938;;;7;215;9.95;3.34;1.98;Single;2014;2019;105;43;139;Yes
VENESTUS;F109;45003;27/05/2022;2022;0.932;E;;8;363;10.07;3.08;1.88;Multiple;1968;1982;405;0;0;Yes
VENOMOUS;60006;13548;26/05/2022;2022;1.352;;;17;112;18.33;4.95;3.99;Multiple;1998;1998;101;55;135;Yes
VENT DE SOLEIL;FRA2280;19178;31/03/2022;2022;0.897;;;7;249;9.28;3.30;1.74;Single+H/W Jib;1984;1985;212;0;0;Yes
VENT DES SABLES;FRA43944;44233;21/03/2022;2022;0.998;;;7;160;9.78;3.48;1.91;Multiple;2007;2016;212;33;130;Yes
VENTO DI SARDEGNA;ITA159;28019;08/03/2022;2022;1.405;;;15;57;15.24;4.73;3.88;Multiple;2000;2000;220;0;0;Yes
VENTURA;FRA53338;47917;25/05/2022;2022;0.877;;;8;422;10.72;3.35;1.68;Single+H/W Jib;1980;2009;212;37;147;Yes
VENTURE;DSA188;48041;18/11/2022;2022;1.051;;;10;187;11.92;3.75;2.40;Multiple;1997;2008;414;36;126;Yes
VERTIGO ;NED8818;47508;31/03/2022;2022;1.116;;;16;212;16.48;4.75;2.44;Multiple;2004;39083;141;52;118;Yes
VESPER;CAY007;42644;24/08/2022;2022;1.627;E;;22;56;21.95;5.75;5.41;Multiple;2014;2014;122;0;0;Yes
VESPER;FRA39644;44506;30/03/2022;2022;1.016;;;7;140;9.14;3.70;1.94;Multiple;2013;2014;212;0;0;Yes
VETO;GBR9433R;10207;17/03/2022;2022;0.968;E;;8;242;10.13;3.40;1.98;Multiple;1999;1999;105;0;0;Yes
VICKE;JPN6982;39178;21/02/2022;2022;1.016;E;;8;207;10.67;3.64;2.20;Multiple;2009;2011;148;38;137;Yes
VICTOIRE;AUS84001;39904;06/10/2022;2022;1.267;E;;10;88;12.18;3.80;2.98;Multiple;2012;2012;401;0;0;Yes
VICTORIA;55046;36301;16/08/2022;2022;1.053;;;10;187;11.92;3.75;2.40;Multiple;1997;2007;410;36;126;Yes
VICTORIA;NED10031;38681;21/02/2022;2022;0.998;E;;7;187;9.55;3.25;1.90;Multiple;2009;2010;104;36;140;Yes
VICTORIA;BUL29;45969;06/05/2022;2022;0.867;E;;6;240;7.65;2.78;1.50;Multiple;1976;1988;206;0;0;Yes
VICTORY;ITA17535;41916;28/03/2022;2022;1.163;E;;8;124;11.00;3.48;2.61;Multiple;2013;2013;220;0;0;Yes
VIKING;IRL1103;11685;10/05/2022;2022;0.921;E;;7;217;9.03;3.00;1.70;Single+H/W Jib;1994;1999;118;0;0;Yes
VIKING LASS;IRL7062;12593;18/07/2022;2022;0.837;E;;5;340;7.25;2.95;1.42;Multiple;1974;1976;118;0;0;Yes
VINANDR;GBR132;47693;24/11/2022;2022;0.836;;;4;207;6.25;2.48;1.80;Single;1992;2008;111;0;0;Yes
VINTAGE 08;JPN5930;15890;11/04/2022;2022;1.092;E;;10;175;12.10;3.77;2.42;Multiple;2000;2000;148;47;132;Yes
VIRAGO;883;39604;06/07/2022;2022;1.402;;;16;72;16.07;4.59;3.27;Multiple;2011;2011;401;0;0;Yes
VIRTUE;NED8002;39847;15/02/2022;2022;1.024;;;9;203;11.35;3.48;1.98;Multiple;2004;2008;141;34;120;Yes
VIRUS !!!;FRA44861;45425;13/01/2022;2022;0.996;;;7;183;9.78;3.48;1.90;Multiple;2007;2012;214;33;130;Yes
VISION;GBR2020T;8412;21/02/2022;2022;0.959;;;7;210;9.50;3.15;1.98;Multiple;1994;1996;103;37;132;Yes
VITA;NED402;34798;24/06/2022;2022;1.076;;;10;182;11.98;3.75;2.48;Multiple;2007;2008;141;47;140;Yes
VITESSA;GBR5201L;46613;07/04/2022;2022;1.084;;;10;154;12.06;3.75;2.58;Multiple;2011;2011;105;0;0;Yes
VITRES;SWE31008;45387;13/04/2022;2022;1.112;E;;7;99;9.15;3.11;2.42;Multiple;2015;2017;101;0;0;Yes
VITTORIA;JPN6269;18352;04/01/2022;2022;1.097;E;;8;171;10.96;2.68;2.18;Multiple;2005;2006;148;0;0;Yes
VIVACE;MLT7387;10192;24/01/2022;2022;1.023;;;9;184;11.58;3.90;2.30;Single;1999;1999;147;41;143;Yes
VIVAT;RUS1957;42447;06/05/2022;2022;1.115;;;11;199;12.67;3.08;2.56;Multiple;2004;2006;239;0;0;Yes
VIVI;ITA16984;39702;13/06/2022;2022;0.907;;;8;237;10.10;3.40;1.76;Multiple;1982;1991;220;0;0;Yes
VIXEN;189;47469;30/06/2022;2022;0.814;;;4;243;6.10;2.26;1.30;Multiple;1993;1993;107;0;0;Yes
VLAD THE IMPALA;GBR9548;5553;03/02/2022;2022;0.884;E;;6;244;8.56;2.82;1.78;Multiple;1978;1979;101;0;0;Yes
VLADA;BUL48;48058;29/08/2022;2022;0.865;E;;8;299;10.13;3.50;1.67;Single;1999;1999;206;0;0;Yes
VMG YELKEN;TUR874;40304;07/10/2022;2022;0.989;E;;8;203;10.82;3.60;2.12;Single;1983;1991;239;34;124;Yes
VOGUE;JPN6664;36893;01/02/2022;2022;1.054;E;;8;180;10.65;3.60;2.11;Multiple;2010;2010;148;51;166;Yes
VOLARE;ITA40900;47744;14/10/2022;2022;1.011;;;10;188;11.99;3.99;2.10;Single;2010;2013;220;0;0;Yes
VOLITAN;TUR6969;29634;03/11/2022;2022;0.970;E;;7;190;9.99;3.16;1.95;Single;1997;2002;240;0;0;Yes
