﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Génois Volants;Spinnakers;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
FIZZ;GBR5610L;48750;12/03/2024;2024;0.913;;;8;243;10.25;3.25;1.70;2;0;2;1991;1997;101;0;0;Yes
LOVELACE;FRA45041;48751;25/06/2024;2024;0.909;;;8;302;10.24;3.40;1.86;2;0;1;1975;1979;212;0;0;Yes
ETTIE;51;48752;05/06/2024;2024;0.811;;;4;243;6.10;2.26;1.30;1;0;1;1993;1993;105;0;0;Yes
BEL CANTO;GBR5889L;48753;29/04/2024;2024;1.006;;;10;262;11.77;2.60;1.85;1;0;1;2019;2022;101;0;0;Yes
BART - SEC;FRA555;48754;07/03/2024;2024;1.040;;SEC;7;123;9.98;2.99;2.10;3;0;3;2008;2009;217;0;0;Yes
SILFO;ESP4326;48755;01/03/2024;2024;0.887;;;7;275;9.40;3.05;1.45;3;0;3;1981;1991;236;0;0;Yes
IVANA AND ALEKS;BUL7;48758;21/05/2024;2024;1.145;;;10;135;12.20;3.95;2.49;3;0;3;2022;2023;206;0;0;Yes
ALIZE 1070 - SEC;TUR1070;48770;21/06/2024;2024;1.054;E;SEC;8;176;10.68;3.62;2.29;2;0;4;2019;2020;240;0;0;Yes
ARETI;GRE008;48773;06/06/2024;2024;1.036;E;;7;185;9.99;3.40;1.95;3;0;4;2019;2023;218;38;131;Yes
TSCHUSS 2 - SEC;USA70000;48774;10/04/2024;2024;1.621;E;SEC;21;49;21.50;5.69;4.50;3;1;2;2011;2011;101;60;120;Yes
CHAMELEON OF COWES;GBR4164L;48780;10/06/2024;2024;0.943;;;8;291;11.00;3.07;1.60;1;0;2;2004;2005;101;0;0;Yes
SPITFIRE;NED3040;48782;29/01/2024;2024;1.117;E;;10;129;12.19;3.75;2.53;3;0;4;2017;2018;141;40;126;Yes
ANCHOR CHALLENGE - SEC;IRL3087;48785;25/01/2024;2024;0.903;E;SEC;6;272;7.70;2.80;1.47;3;0;1;1978;1979;118;0;0;Yes
SEA SPRAY;IRL1774;48787;25/01/2024;2024;0.811;;;5;287;7.49;2.92;1.20;1;0;1;1998;2003;118;0;0;Yes
CHECKMATE XX - SEC;IRL66;48788;20/05/2024;2024;1.118;E;SEC;14;176;14.98;4.37;2.80;3;0;3;2006;2008;108;49;129;Yes
TRACASS - SEC;FRA43683;48794;29/05/2024;2024;0.983;;SEC;7;177;10.04;3.39;1.98;1;0;4;2010;2010;212;36;132;Yes
CHIOT NOIR - SEC;GBR6366Y;48795;03/06/2024;2024;0.832;;SEC;5;316;6.61;2.40;1.35;2;0;2;1977;1979;105;0;0;Yes
ABRACADABRA 2 - SEC;FRA37454;48797;21/06/2024;2024;0.996;;SEC;7;184;10.04;3.39;1.98;3;0;3;2010;2010;212;36;132;Yes
XANTE;SWE13;48798;03/06/2024;2024;0.903;E;;7;304;9.25;3.23;1.73;2;0;2;1982;1982;143;0;0;Yes
RAMPAGE 38;HKG2708;48799;28/05/2024;2024;1.133;;;7;100;9.55;3.05;2.45;2;0;2;2017;2023;410;0;0;Yes
VAN UDEN - SEC;NED17001;48801;17/04/2024;2024;1.290;E;SEC;13;98;14.02;4.35;3.30;4;0;4;2012;2012;141;0;0;Yes
GWENHYFAR II;GBR7202X;48804;15/05/2024;2024;1.211;;;22;243;22.18;4.80;3.10;2;0;4;2021;2023;115;0;0;Yes
TOKE;GER6668;48806;11/06/2024;2024;1.014;;;8;176;10.60;3.50;2.15;3;0;2;2009;2014;140;38;130;Yes
LONG COURRIER - SEC;FRA43631;48807;30/05/2024;2024;1.167;E;SEC;12;134;13.10;4.20;2.77;3;0;4;2011;2016;217;49;151;Yes
NEPTUNE;FRA515;48812;02/05/2024;2024;1.133;;;18;218;18.60;5.39;2.76;4;0;5;1977;1977;212;0;0;Yes
DIABLO - SEC;GBR795R;48815;12/06/2024;2024;1.028;E;SEC;8;181;10.80;3.55;2.20;3;0;4;2013;2014;101;44;138;Yes
BLACK PEARL - SEC;GBR7017R;48816;04/07/2024;2024;1.392;;SEC;16;60;17.10;4.72;3.90;1;0;2;2018;2020;152;0;0;Yes
MARY;FRA53197;48817;15/01/2024;2024;1.025;;;8;163;10.34;3.24;1.97;2;0;3;2019;2019;212;39;138;Yes
KUKUKERCHU;555;48825;24/06/2024;2024;1.130;E;;7;100;9.55;3.05;2.45;3;0;3;2017;2022;401;0;0;Yes
WIND WALKER;TUR1865;48832;09/01/2024;2024;0.930;;;9;196;11.71;3.95;1.90;1;0;1;2006;2008;238;0;0;Yes
SUN FISH;3375;48835;04/07/2024;2024;1.021;E;;7;194;9.95;3.40;1.95;2;0;3;2019;2023;401;36;135;Yes
KERNOW;IRL4938;48837;25/01/2024;2024;0.973;E;;9;233;11.55;3.64;2.08;3;0;2;1987;1993;118;29;116;Yes
MERSIN YELKEN AKADEMISI - SEC;TUR1807;48838;05/01/2024;2024;1.115;E;SEC;10;178;12.45;3.75;2.55;2;0;2;2006;2007;239;51;147;Yes
IRRESISTIBLE 6;JPN7084;48839;09/04/2024;2024;1.076;E;;8;165;10.80;3.64;2.11;3;0;3;2018;2019;148;0;0;Yes
YOU TOO;TBA;48841;02/05/2024;2024;1.072;E;;10;160;12.12;4.35;2.25;1;0;2;2015;2017;239;0;0;Yes
LIBERTINA;GBR5559L;48842;06/03/2024;2024;1.088;;;12;158;13.63;4.04;2.30;2;0;2;2022;2022;101;0;0;Yes
BIANCA;ITA17999;48845;28/06/2024;2024;1.374;;;22;115;22.00;6.20;4.40;1;0;3;2023;2023;219;0;0;Yes
GAIA;FRA;48846;01/07/2024;2024;1.095;;;7;133;9.90;2.84;2.38;1;1;1;2019;2022;214;0;0;Yes
ALBA;FRA;48847;01/07/2024;2024;1.095;;;7;133;9.90;2.84;2.38;1;1;1;2019;2022;214;0;0;Yes
ARCTIC BLONDE;R60;48852;30/05/2024;2024;1.111;E;;10;148;11.97;3.59;2.62;2;0;2;2008;2008;404;0;0;Yes
Y3K;GER101;48854;27/06/2024;2024;1.744;;;29;68;30.80;7.55;6.80;4;0;4;2023;2023;152;0;0;Yes
BLACK PEARL;BP72;48856;13/05/2024;2024;1.317;;;21;132;21.60;5.85;4.00;1;0;2;2013;2013;219;0;0;Yes
2 FARR;IRL2269;48857;05/07/2024;2024;0.955;E;;7;236;9.47;3.27;1.94;2;0;2;1977;1977;118;0;0;Yes
IRRESISTIBLE 7;JPN7085;48858;18/04/2024;2024;1.220;E;;12;113;13.08;4.06;2.85;3;0;4;2021;2023;148;57;150;Yes
VALENTINA - SEC;IRL3721;48859;05/07/2024;2024;1.046;E;SEC;8;178;11.00;3.66;2.22;3;0;3;2015;2023;118;45;139;Yes
38;38;48865;03/06/2024;2024;1.102;E;;10;146;11.78;3.72;2.65;4;0;3;2000;2002;404;0;0;Yes
SERIEMA;GBR3523;48866;26/03/2024;2024;0.818;;;6;280;7.77;2.65;1.47;1;0;1;1971;1979;105;0;0;Yes
TOUCHE;4037;48870;29/05/2024;2024;1.039;E;;8;172;10.80;3.55;2.18;2;0;3;2013;2021;404;44;138;Yes
ARROUTADO;BUL1870;48875;21/05/2024;2024;1.139;;;10;153;12.45;3.21;2.56;3;0;6;2005;2005;206;0;0;Yes
PETRA;BUL441;48876;17/05/2024;2024;1.145;;;11;133;12.69;3.70;2.42;4;0;4;2005;2005;206;0;0;Yes
WARP 5;NED9060;48878;02/05/2024;2024;1.018;E;;7;190;9.94;3.40;2.00;3;0;3;2018;2019;141;40;137;Yes
IMPULSE X;442;48882;03/06/2024;2024;1.068;E;;12;213;13.51;4.13;2.29;2;0;2;1993;2002;401;32;110;Yes
HOT SEAT;RQ313;48883;30/05/2024;2024;1.146;E;;10;110;12.17;4.50;3.00;2;0;3;2009;2015;404;41;118;Yes
BARUNA;GBR222X;48884;23/04/2024;2024;1.136;E;;21;320;21.74;4.45;4.07;2;0;3;1938;1938;217;0;0;Yes
MYSTIC;FRA53430;48887;29/01/2024;2024;1.370;;;21;118;21.86;5.80;3.90;3;0;2;2018;2019;217;0;0;Yes
SEVEN SEAS;FRA777;48889;24/05/2024;2024;1.022;;;13;202;13.67;4.25;2.15;1;0;1;1990;1991;218;0;0;Yes
INDIGO;GBR1422L;48891;16/04/2024;2024;0.943;;;8;217;10.28;3.48;1.92;1;0;2;2002;2008;115;35;122;Yes
LADY STEPHANIE TOO;GBR5846L;48893;21/02/2024;2024;1.048;;;14;157;14.98;4.70;2.28;1;0;0;2016;2022;101;0;0;Yes
GOZO DREAM;ITA9741;48894;24/06/2024;2024;1.043;;;10;187;11.92;3.75;2.40;3;0;2;1997;1998;147;36;126;Yes
LIKE OXYGEN;850;48895;31/05/2024;2024;1.089;E;;6;59;8.50;2.50;1.55;1;0;2;2023;2023;401;0;0;Yes
INSOLENT;FRA6806;48909;05/07/2024;2024;0.877;E;;6;309;8.57;2.73;1.66;2;0;2;1975;1975;212;0;0;Yes
BLACK SHEEP - SEC;GBR8936R;48911;25/03/2024;2024;1.032;E;SEC;8;176;10.80;3.55;2.20;2;0;3;2013;2016;101;44;138;Yes
SAO BERNARDO;FRA53003;48914;03/06/2024;2024;1.269;;;18;96;19.20;4.95;3.50;1;0;2;2003;2006;214;0;0;Yes
CHIPS;GBR3484R;48916;04/06/2024;2024;0.912;;;7;299;8.96;3.03;1.66;2;0;1;1970;1971;104;0;0;Yes
JUBATUS;MLT311;48918;22/01/2024;2024;1.130;;;7;105;9.55;3.05;2.45;2;0;3;2017;2023;147;0;0;Yes
LAZY DOG;PUR156;48920;09/02/2024;2024;1.119;E;;12;178;13.40;4.26;2.40;3;0;2;2020;2021;219;0;0;Yes
SNOLLYGOSTER;GBR3023;48921;21/03/2024;2024;0.947;E;;4;147;6.15;2.14;1.50;1;0;2;2001;2024;103;0;0;Yes
FLUTTERGRUB;GBR3081;48922;21/03/2024;2024;0.947;E;;4;147;6.15;2.14;1.50;1;0;2;2001;2024;103;0;0;Yes
JENIS;KAZ112;48932;29/05/2024;2024;1.055;;;8;176;11.00;3.66;2.12;4;0;3;2015;2023;217;45;139;Yes
STORM - SEC;IRL1141;48934;14/05/2024;2024;1.002;E;SEC;8;209;10.74;3.51;2.10;3;0;3;2001;2009;118;33;121;Yes
BLACK PEARL;NED5845;48937;27/02/2024;2024;0.952;;;7;257;10.03;3.39;1.89;3;0;4;1985;1985;141;0;0;Yes
COCO;TUR;48953;05/06/2024;2024;0.973;;;12;185;13.60;4.35;1.82;1;0;1;2013;2022;239;37;120;Yes
TXUPINAZO;FRA46;48959;27/05/2024;2024;1.056;;;7;115;9.43;3.08;2.15;3;0;3;1995;1997;235;27;132;Yes
SCREAM 2 - SEC;GBR6586L;48965;05/03/2024;2024;1.050;;SEC;10;155;12.19;3.67;2.13;3;0;3;1994;2001;101;43;127;Yes
ROKO;TUR456;48967;06/06/2024;2024;0.904;;;5;148;6.57;2.32;1.67;1;0;2;2007;2023;239;0;0;Yes
SAHARA;JPN7083;48968;22/03/2024;2024;1.008;;;5;108;7.56;2.49;1.52;1;0;2;1993;2009;148;15;130;Yes
TAI CHI BY SIMPLICITY;HKG2593;48969;28/05/2024;2024;1.133;;;7;100;9.55;3.05;2.45;2;0;2;2017;2023;410;0;0;Yes
P50;MLT5006;48970;21/03/2024;2024;1.326;E;;15;87;15.24;4.20;3.48;3;0;3;2016;2017;217;67;155;Yes
WHIMSEA;ITA4045;48978;01/02/2024;2024;1.073;;;13;177;13.72;4.21;2.35;3;0;3;2003;2005;220;0;0;Yes
GENIALE;ITA18009;48979;01/02/2024;2024;1.042;;;12;164;13.50;4.50;2.20;3;0;1;2016;2017;220;49;115;Yes
LEOPARD 3 - SEC;MON100;48980;18/04/2024;2024;1.782;E;SEC;29;46;30.47;6.77;5.35;4;0;3;2007;2008;152;82;112;Yes
TE FITI;TPE458;48982;23/04/2024;2024;1.045;;;12;185;13.55;4.38;2.23;1;0;1;2018;2021;153;0;0;Yes
FINAL FLING;GBR414;48985;22/01/2024;2024;0.827;;;6;238;8.28;2.18;1.30;1;0;1;1968;1987;117;0;0;Yes
AZAHAR;FRA5641;48986;10/05/2024;2024;1.147;E;;16;173;17.18;4.71;2.51;4;1;5;1997;1999;235;0;0;Yes
GAVIA;ITA18010;48987;01/02/2024;2024;0.983;;;8;198;11.16;3.65;2.05;1;0;1;2003;2003;220;0;0;Yes
WARP 5 - SEC;NED9060;48988;25/04/2024;2024;1.002;E;SEC;7;190;9.94;3.40;2.00;3;0;3;2018;2019;141;40;137;Yes
MALA;TUR;48990;29/04/2024;2024;0.973;;;12;185;13.60;4.35;1.82;1;0;1;2013;2023;239;37;120;Yes
GRINTA;ITA17998;48994;02/02/2024;2024;1.202;;;21;171;20.77;5.76;3.00;3;0;2;2004;2004;220;57;109;Yes
HOBART;POL000TXR;48996;02/07/2024;2024;1.070;;;10;170;12.35;3.93;2.40;3;0;3;2011;2012;147;0;0;Yes
VAHINE 8;ITA18062;49006;25/01/2024;2024;1.096;;;13;146;14.00;4.49;2.24;1;0;2;2019;2023;220;0;0;Yes
XAVIERA;GBR34R;49008;24/06/2024;2024;1.082;;;11;183;12.67;3.99;2.50;1;0;3;2022;2023;114;0;0;Yes
DIVERSAMENTE;ITA18057;49010;04/03/2024;2024;1.060;;;10;207;12.40;3.81;2.23;1;0;1;2007;2012;219;0;0;Yes
MAI ZHE HAO;CHN;49011;04/01/2024;2024;1.004;;;10;196;11.99;4.17;2.08;1;0;1;2017;2020;208;43;120;Yes
CHAGLA;TUR;49015;25/04/2024;2024;0.980;;;12;185;13.60;4.35;1.82;1;0;1;2013;2023;239;37;120;Yes
SPETTOLVENTO;ITA18025;49023;01/02/2024;2024;1.012;;;13;208;13.67;4.25;2.40;1;0;1;1990;1991;219;0;0;Yes
VEGA;TUR;49025;07/05/2024;2024;0.963;;;10;215;11.99;3.96;2.30;1;0;1;2010;2012;238;36;118;Yes
BIG BANG;ITA177;49026;01/02/2024;2024;1.143;;;7;101;9.68;2.99;2.14;2;0;2;2005;2024;219;0;0;Yes
IZMIR YELKEN - SEC;TUR3512;49028;13/05/2024;2024;1.014;E;SEC;8;212;10.15;3.32;2.10;3;0;2;2011;2012;239;38;143;Yes
NORD OVEST;ITA18026;49034;23/01/2024;2024;0.998;;;11;188;12.59;4.13;2.13;1;0;0;2007;2009;219;0;0;Yes
GIVE ME FIVE 3300;FRA3355;49036;02/04/2024;2024;1.022;;;7;185;9.99;3.40;1.95;1;0;4;2019;2023;214;36;135;Yes
ALECTO - SEC;ITA55555;49039;29/02/2024;2024;0.947;;SEC;7;179;9.12;3.05;1.90;0;0;2;1992;2007;147;31;129;Yes
FLYER;TUR2707;49043;23/02/2024;2024;1.081;E;;12;186;13.35;3.97;2.65;1;0;2;2003;2005;239;41;130;Yes
ALANSA;ITA18031;49044;23/01/2024;2024;0.847;;;6;287;8.72;3.12;1.65;1;0;0;1972;1975;219;0;0;Yes
YANKEE R;ITA18040;49045;12/03/2024;2024;1.044;E;;10;209;11.90;4.07;2.16;3;1;1;2022;2023;219;0;0;Yes
FREYA;ITA4993;49053;01/02/2024;2024;0.915;;;12;347;13.52;3.75;2.20;2;0;0;1970;1970;219;0;0;Yes
MIINA;NOR33001;49059;03/06/2024;2024;1.021;;;7;205;9.99;3.40;1.95;1;0;4;2019;2019;142;38;131;Yes
JUBATUS - SEC;MLT311;49065;23/04/2024;2024;1.085;;SEC;7;105;9.55;3.05;2.45;1;0;2;2017;2023;147;0;0;Yes
TORRIDON ;290C;49068;29/01/2024;2024;1.043;;;12;206;13.38;4.37;2.30;1;0;2;2005;2008;114;0;0;Yes
GAME ON 31;YC310;49073;31/05/2024;2024;1.132;E;;7;97;9.55;3.05;2.45;3;0;3;2017;2023;403;0;0;Yes
WINGS - SEC;7;49075;03/07/2024;2024;1.137;E;SEC;13;160;13.95;4.35;2.57;3;1;4;2014;2017;401;0;0;Yes
TOECUTTER;R1111;49076;03/06/2024;2024;1.066;E;;8;125;10.14;3.43;1.95;2;1;2;2023;2023;402;0;0;Yes
CINQUANTE - SEC;5038;49078;21/06/2024;2024;1.093;E;SEC;10;148;11.78;3.65;2.61;5;0;3;2000;2002;402;30;120;Yes
NOLA;EST1012;49083;17/01/2024;2024;1.164;;;10;129;12.20;3.95;2.49;3;0;3;2022;2023;152;0;0;Yes
SOLEAG;FRA15043;49093;15/05/2024;2024;1.299;E;;16;116;16.15;4.65;3.28;4;0;3;2023;2023;214;0;0;Yes
MIMI;GBR722;49094;10/06/2024;2024;0.779;;;6;343;7.64;2.20;1.20;1;0;1;1941;2002;101;0;0;Yes
J LANCE;FRA53435;49095;18/03/2024;2024;1.017;;;7;186;9.94;3.40;2.13;2;0;3;2018;2023;212;37;132;Yes
CONE OF SILENCE;AUS990;49097;29/05/2024;2024;0.920;E;;7;210;9.30;2.13;1.37;1;0;2;1969;1994;405;0;0;Yes
EGIWAVE;MLT19610;49109;08/01/2024;2024;1.490;E;;30;94;31.71;6.93;3.92;3;1;2;2012;2015;220;0;0;Yes
CAVALIER SEUL;FRA4383;49111;18/01/2024;2024;0.911;;;8;309;11.25;3.29;1.88;2;0;2;1967;1968;216;0;0;Yes
GAIA;TUR8090;49115;10/01/2024;2024;0.999;;;10;211;11.99;3.99;2.30;1;0;2;2014;2016;239;0;0;Yes
EMBARK;GBR3913L;49117;11/01/2024;2024;0.846;;;6;213;7.77;2.75;1.00;1;0;1;1987;1990;110;0;0;Yes
DEIGMA;ITA18037;49118;11/01/2024;2024;1.067;;;7;143;9.99;2.95;2.20;1;0;1;2021;2023;220;0;0;Yes
HUEY TOO;KT39;49119;22/01/2024;2024;0.948;;;9;254;11.46;3.32;1.77;2;0;3;1963;1980;133;0;0;Yes
ITALIA 1298 FUORISERIE;ITA;49121;16/01/2024;2024;1.155;;;12;164;13.17;3.94;2.48;4;0;3;2022;2024;220;0;0;Yes
KOI;TUR3601;49122;03/05/2024;2024;1.079;E;;8;140;11.00;3.80;2.24;4;0;3;2022;2024;239;0;0;Yes
RULE ONE;6690;49124;30/01/2024;2024;0.976;;;14;276;14.90;4.39;1.80;2;0;1;1992;1993;123;0;0;Yes
SPIRIT OF FAN FAN;FRA38488;49125;22/02/2024;2024;0.972;;;6;125;8.80;2.99;1.95;2;0;3;2010;2011;101;0;0;Yes
EXPRESSO;USA60874;49127;12/02/2024;2024;1.127;E;;12;167;13.29;4.05;2.70;5;0;3;2011;2012;131;49;128;Yes
JAZZ;TUR3548;49128;22/01/2024;2024;0.899;;;8;184;10.43;3.49;1.85;1;0;1;2002;2004;239;0;0;Yes
HUNTER MAN;UKR1777;49129;26/01/2024;2024;0.926;;;8;214;10.40;3.80;1.52;1;0;1;1992;1997;229;0;0;Yes
ENVOLEE;89;49131;29/01/2024;2024;1.078;;;8;112;10.09;3.45;2.10;3;0;4;2002;2012;131;33;132;Yes
CORONA - SEC;MLT14444;49133;25/01/2024;2024;1.178;;SEC;13;166;14.08;3.98;3.00;2;0;3;1998;1998;147;0;0;Yes
TONTON - SEC;MLT274;49134;25/01/2024;2024;1.087;;SEC;12;176;13.35;4.25;2.32;2;0;3;2002;2008;147;37;109;Yes
BAREFOOT;GBR4508;49135;25/01/2024;2024;0.947;;;8;289;10.40;3.50;1.95;2;0;1;1986;1990;107;0;0;Yes
OMANI - SEC;TUR9090;49137;22/02/2024;2024;1.012;E;SEC;11;226;12.51;3.90;2.21;1;0;2;1990;2000;240;0;0;Yes
IN THEORY - SEC;USA61183;49138;26/01/2024;2024;1.040;E;SEC;8;173;10.88;3.66;2.17;5;0;4;2014;2017;120;46;140;Yes
ISKORPIT - SEC;TUR3200;49142;29/01/2024;2024;1.001;E;SEC;7;176;9.78;3.48;1.90;2;0;4;2007;2008;240;38;138;Yes
INARA;GBR546;49144;29/01/2024;2024;0.876;E;;7;317;9.66;2.90;1.78;2;0;2;1971;2024;105;33;155;Yes
TOUCAN;3322;49145;01/07/2024;2024;1.030;E;;7;180;10.00;3.40;1.95;2;0;3;2019;2021;401;38;131;Yes
GUTSY;TPE1777M;49146;29/01/2024;2024;1.142;;;8;101;10.86;4.00;2.85;3;0;1;2016;2017;153;36;122;Yes
BLACK DOG V - SEC;GBR1653R;49147;13/03/2024;2024;1.042;E;SEC;8;176;10.84;3.65;2.17;3;0;3;2014;2015;101;46;140;Yes
SVEA;J-S1;49152;09/04/2024;2024;1.517;E;;40;261;43.81;6.63;4.49;3;0;3;1938;2017;152;0;0;Yes
THINKING SPACE;GBR5985L;49153;13/06/2024;2024;1.037;E;;8;183;11.00;3.66;2.22;2;0;3;2015;2024;101;45;139;Yes
TALLYTOO;GBR4404C;49156;05/02/2024;2024;1.172;;;11;113;12.80;4.50;3.10;1;0;2;2021;2023;101;0;0;Yes
MOTLEY CREW;GBR4003;49159;22/02/2024;2024;0.878;E;;5;196;7.32;2.72;1.25;2;0;2;1977;1979;101;0;0;Yes
NO PROBLEM;JPN7088;49161;07/02/2024;2024;1.076;;;8;142;11.00;3.80;2.25;1;0;2;2022;2023;148;0;0;Yes
BAJITOFU5;JPN6580;49162;08/02/2024;2024;1.027;;;7;175;9.97;3.39;2.02;3;0;3;1996;1996;148;0;0;Yes
HOUND - SEC;USA2650;49163;06/02/2024;2024;1.124;E;SEC;17;284;18.02;4.11;2.69;6;0;5;1970;1970;122;0;0;Yes
FINAL FINAL - SEC;USA2388;49164;07/02/2024;2024;1.231;E;SEC;11;112;12.52;4.22;2.98;3;0;3;2015;2015;120;49;151;Yes
RIKKI - SEC;USA8008;49166;06/02/2024;2024;1.241;E;SEC;11;101;12.97;4.36;2.87;4;1;3;2011;2011;121;0;0;Yes
STELLA MARIS - SEC;ITA2424;49167;23/04/2024;2024;1.168;E;SEC;18;170;18.80;5.30;3.05;2;0;3;1997;2000;220;0;0;Yes
CERCLE VERT;FRA12;49168;07/02/2024;2024;1.061;;;8;112;10.09;3.45;2.10;2;0;2;2002;2003;212;33;132;Yes
UXORIOUS IV - SEC;GBR6210L;49200;09/02/2024;2024;1.192;;SEC;18;192;19.57;5.34;3.00;1;0;4;2004;2004;152;63;122;Yes
DNR;615;49201;09/02/2024;2024;1.205;E;;14;155;15.00;4.40;3.01;4;1;4;2012;2016;120;55;134;Yes
WHITE ORYX;GBR333;49204;09/02/2024;2024;0.943;;;4;160;6.40;2.23;1.34;1;0;1;2018;2024;101;0;0;Yes
DEMAIN DES L'AUBE - SEC;FRA36685;49207;12/02/2024;2024;0.954;;SEC;6;168;8.50;3.60;1.75;1;0;2;1999;2006;212;35;121;Yes
ILIOS;GBR3774L;49208;14/02/2024;2024;0.906;;;8;213;10.90;3.67;1.95;1;0;1;2014;2014;101;0;0;Yes
FURTHER WEST;GBR8199;49209;23/05/2024;2024;1.016;E;;7;189;9.94;3.40;2.10;2;0;2;2018;2023;101;37;132;Yes
MASCARPONE - SEC;FRA960;49210;24/05/2024;2024;0.960;;SEC;7;167;9.60;3.47;1.95;1;0;3;2003;2003;212;35;132;Yes
JEMIMA OF FARLEY - SEC;CO511;49218;16/02/2024;2024;0.845;;SEC;7;317;9.66;2.90;1.78;1;0;1;1971;1977;101;33;155;Yes
FANTASIA III;ITA4949;49219;19/02/2024;2024;1.084;;;12;183;13.35;4.19;2.60;1;1;1;2018;2022;220;55;127;Yes
SAPHENA;GBR4042L;49221;20/02/2024;2024;1.015;;;8;159;11.13;3.99;1.95;1;0;2;2013;2015;103;0;0;Yes
SHEBET;FRA38646;49222;01/03/2024;2024;0.974;;;8;235;10.90;3.85;1.90;1;0;2;2010;2011;217;0;0;Yes
PIPPUS;MLT44011;49223;27/02/2024;2024;0.955;;;12;337;13.48;3.83;2.32;1;0;1;1972;1973;147;36;123;Yes
AFTER FIZZER;IRL17971;49224;20/02/2024;2024;1.010;E;;6;140;8.00;2.50;1.60;2;0;2;1994;2024;118;0;0;Yes
ISHSHA - SEC;FRA53107;49226;29/03/2024;2024;0.996;E;;7;175;10.04;3.39;1.98;1;0;4;2010;2018;212;36;132;Yes
MOCKING-J - SEC;GBR8529C;49227;27/02/2024;2024;1.008;;SEC;8;197;10.74;3.51;2.10;3;0;3;2001;2006;114;33;121;Yes
MAVERICK - SEC;FRA53339;49228;22/02/2024;2024;1.002;;SEC;7;199;9.99;3.21;1.90;2;0;2;2012;2014;214;0;0;Yes
JUST PLY;FRA9899;49229;16/04/2024;2024;1.014;;;7;189;9.94;3.40;2.07;2;0;2;2018;2024;212;37;132;Yes
LEU - SEC;GER6009;49230;27/03/2024;2024;1.154;;SEC;13;151;13.81;4.00;3.15;2;0;3;2008;2008;217;0;0;Yes
ELVIS;GBR7203X;49233;04/04/2024;2024;1.183;;;22;196;22.10;4.80;3.10;1;0;1;2021;2024;104;0;0;Yes
COPIHUE;FIN9624;49234;24/04/2024;2024;0.975;;;16;389;16.46;4.42;2.42;2;0;3;1989;1989;217;0;0;Yes
AD HOC - SEC;FRA44058;49236;05/03/2024;2024;0.994;;;7;179;10.04;3.39;1.98;2;0;4;2010;2015;212;36;132;Yes
MYSTIC;A150;49237;31/05/2024;2024;1.013;E;;11;188;12.70;4.00;2.00;2;0;1;2009;2011;404;0;0;Yes
YAMS JMT;GBR6001L;49239;17/04/2024;2024;1.008;;;7;193;9.94;3.40;2.00;1;0;2;2018;2023;217;40;137;Yes
ALCHEMY - SEC;USA12104;49240;04/03/2024;2024;1.114;E;SEC;10;128;12.19;3.75;2.41;2;0;3;2017;2021;121;43;126;Yes
JACANDA 3 - SEC;GBR1180X;49241;24/04/2024;2024;1.181;E;;10;132;11.80;3.98;2.60;4;0;4;2015;2016;214;48;151;Yes
LEONARD - SEC;FRA53355;49242;28/02/2024;2024;1.011;;SEC;7;198;9.94;3.40;2.00;1;0;4;2018;2022;212;40;137;Yes
ENCHANTEMENT IV;8F8;49244;12/03/2024;2024;0.939;;;13;335;14.80;2.80;2.00;1;0;1;1923;1923;212;0;0;Yes
LUNA;GBR5960L;49245;12/04/2024;2024;0.901;;;10;281;11.85;3.85;1.97;1;0;0;1986;1990;101;0;0;Yes
RED HAWK - SEC;GBR8367T;49247;05/03/2024;2024;0.997;E;SEC;8;220;10.68;3.45;2.21;2;0;4;2001;2003;101;34;126;Yes
GAUVAIN;FRA35211;49253;06/03/2024;2024;0.942;;;7;177;9.48;3.23;1.90;1;0;2;1998;2006;212;33;129;Yes
JOS;672;49256;28/03/2024;2024;0.780;;;6;329;7.64;2.20;1.20;1;0;1;1941;1998;105;0;0;Yes
MULTIPLAST;FRA001;49257;08/03/2024;2024;1.043;;;7;166;9.00;3.00;2.00;2;1;2;2024;2024;212;36;134;Yes
MULTIPLAST - SEC;FRA001;49258;08/03/2024;2024;1.036;;SEC;7;166;9.00;3.00;2.00;2;0;2;2024;2024;212;36;134;Yes
RAPTOR - SEC;IRL811;49259;08/03/2024;2024;1.005;E;SEC;7;173;9.65;3.04;2.03;2;0;2;1996;1996;118;0;0;Yes
LUNA - SEC;ITA15656;49260;08/03/2024;2024;1.113;;SEC;13;159;13.83;3.90;2.25;2;0;2;2001;2002;101;57;134;Yes
OBSESSION;GBR7842Y;49261;05/04/2024;2024;0.916;;;6;152;7.85;2.45;1.71;2;0;1;1982;1983;107;0;0;Yes
MIRA;ITA17642;49262;11/03/2024;2024;1.130;E;;16;170;16.08;4.90;2.88;1;0;2;2017;2020;220;0;0;Yes
FRANK 3 - SEC;GBR6455R;49263;11/03/2024;2024;0.955;;SEC;7;221;9.51;3.15;1.97;3;0;3;1994;2000;101;37;132;Yes
ALWENA FOR PURE OCEAN;FRA003;49264;12/03/2024;2024;1.043;E;;7;164;9.00;3.00;2.00;2;1;2;2024;2024;214;36;134;Yes
